Source/Location	XFD Version Text	XFD Filesize	XFD MD5 Checksum	Internal Dat Reference
huge_bbs_collection\bird.thecompany bbs\09. games & utils [dms, lha]\211_300_user\278_exoticripper_2.24\1dysk.adf\exoticripper\xfd-lib_by_georg_hoermann\libs\xfd\chryseis	Chryseis Cruncher 0.9	660	9b051b6d9d8c78f30f01eba0c8f57e4b	Dat_1/0000000001/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\chryseis	XFD Chryseis decruncher by Georg H�rmann	712	de46aeaa30619f107da5404b1a304553	Dat_1/0000000002/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\fire	External FIRE decruncher for xfdmaster.library by Dexter&Bartman/Abyss, modified by G.H.	708	e2eaefaccf90095b9f7d1e0a07ab4b2a	Dat_1/0000000003/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\pmc	XFD PMC decruncher by Georg H�rmann	512	9d1544dfc9ecffd353d7de55471fbbca	Dat_1/0000000004/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\rnc	External RNC decruncher for xfdmaster.library by Dexter&Bartman/Abyss and WEPL, modified by G.H.	1096	60ef8fe3ea1973417fdc9cc5e43de46b	Dat_1/0000000005/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\ssur	External SSUR decruncher V1.0 (29.11.94) by WEPL for xfdmaster.library	596	e956179a56f5897346eadb8d28b41198	Dat_1/0000000006/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\tpwm	External TPWM decruncher V1.0 (29.11.94) by WEPL for xfdmaster.library	420	06137f48535338b9ff675ca6cb6225d4	Dat_1/0000000007/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\tsm	External TSM! decruncher V1.0 (29.11.94) by WEPL for xfdmaster.library	652	0bb9ba2b39695ae596a1e75d41e15e7a	Dat_1/0000000008/0000000001.dat
back2roots_compilation\toga\adf\1995\toga-1995-03b.adf\viruschecker652\libs\xfd\xpk	XFD XPK decruncher/decryptor by Georg H�rmann	592	c22f8eb95ab82996b814ffaebe240cb9	Dat_1/0000000009/0000000001.dat
!gigantic_collection_9_dvd\amiga - diskmags\fat agnus - issue 18 (1995)(true genius)(pl)(disk 1 of 2)[ks2.0].adf\libs\xfd\rob_norten_cruncher.slave	XFDMaster-SubLib for Rob Norton crunchers by Turbo of Infect	1460	3c6fa31c4a85b92e6bd6761c038e5880	Dat_1/0000000034/0000000001.dat
!gigantic_collection_9_dvd\amiga - diskmags\fat agnus - issue 18 (1995)(true genius)(pl)(disk 1 of 2)[ks2.0].adf\libs\xfd\graftgold_cruncher	GraftGold Cruncher (GC!)	636	43a3efd6abf0fcad89d2def890a29292	Dat_1/0000000035/0000000001.dat
!gigantic_collection_9_dvd\amiga - diskmags\fat agnus - issue 18 (1995)(true genius)(pl)(disk 1 of 2)[ks2.0].adf\libs\xfd\xfd_atn!_lhlib_xpk.slave	XFDMaster-SubLibrary for FIMP,XPK,LHLib by Eagleeye of DEFECT	2708	c7b193bbbda803b2101e27105b01e7ae	Dat_1/0000000037/0000000001.dat
!gigantic_collection_9_dvd\amiga - diskmags\fat agnus - issue 18 (1995)(true genius)(pl)(disk 1 of 2)[ks2.0].adf\libs\xfd\lzwh	LZ Warp Huffmann (LZWH)	688	bd88312cbca05b4f24ee7cc1c74bbc75	Dat_1/0000000038/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\1am	External 1AM/2AM decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	908	dd46843bff56812d41f0e53d3efacfe9	Dat_1/0000000069/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\4getit!	4Get It! Encryptor	408	6fcc18397d14e3053660bd1caaeb899f	Dat_1/0000000070/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\89a8	External 89A8 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	492	371fdea5f41a847467efabb3570b06de	Dat_1/0000000071/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\=sb=	External =SB= decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	2860	8c468eb86b405c1fdd9358e017342f3c	Dat_1/0000000072/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\ace?	External Ace? decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	840	621b48ebd7d830438753e711aa977d93	Dat_1/0000000073/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\alc0	External ALC0 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	552	334debfdeba30de6ca0fbd193620b247	Dat_1/0000000074/0000000001.dat
